2019-01-16 16:16:44,662 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:44,678 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:44,693 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:44,713 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:44,739 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_abs_pearl-gold
2019-01-16 16:16:44,740 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:44,757 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:44,775 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:44,795 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:44,820 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container PLA_(MatterHackers_Build_Series)
2019-01-16 16:16:44,821 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:44,822 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:44,822 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:44,823 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:44,823 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:44,826 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container generic_petg_175
2019-01-16 16:16:44,826 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID imade3d_jellybox
2019-01-16 16:16:44,835 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID cartesio
2019-01-16 16:16:44,850 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container t-glase_(Taulman)
2019-01-16 16:16:44,852 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v3
2019-01-16 16:16:44,852 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_moarstruder
2019-01-16 16:16:44,853 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v3
2019-01-16 16:16:44,853 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_moarstruder
2019-01-16 16:16:44,854 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_aerostruder
2019-01-16 16:16:44,854 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:44,855 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:44,855 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5
2019-01-16 16:16:44,856 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_dually_v2
2019-01-16 16:16:44,856 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:44,857 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v2
2019-01-16 16:16:44,857 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:44,858 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:44,859 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_aerostruder
2019-01-16 16:16:44,859 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_cecropia
2019-01-16 16:16:44,860 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:44,860 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:44,861 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_cecropia
2019-01-16 16:16:44,861 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:44,862 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:44,870 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_abs_orange
2019-01-16 16:16:44,871 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:44,889 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:44,906 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:44,926 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:44,952 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_abs_yellow
2019-01-16 16:16:44,953 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:44,970 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:44,986 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:45,008 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:45,034 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container chromatik_pla
2019-01-16 16:16:45,036 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container generic_pp
2019-01-16 16:16:45,037 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:45,053 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:45,068 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:45,088 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:45,114 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_pla_red
2019-01-16 16:16:45,115 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:45,132 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:45,148 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2
2019-01-16 16:16:45,148 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_go
2019-01-16 16:16:45,149 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended
2019-01-16 16:16:45,150 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker_original
2019-01-16 16:16:45,150 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:45,170 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:45,197 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container generic_hips_175
2019-01-16 16:16:45,199 - WARNING - [(9752)-Thread-3] UM.OutputDevice.OutputDeviceManager.removeOutputDevice [126]: Could not find output device with id Autodetect to remove
2019-01-16 16:16:45,200 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID cartesio
2019-01-16 16:16:45,214 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container generic_abs_175
2019-01-16 16:16:45,215 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID cartesio
2019-01-16 16:16:45,229 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container XSTRAND_GF30-PA6_(Owens_Corning)
2019-01-16 16:16:45,231 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus_banded_tiger
2019-01-16 16:16:45,231 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus_dingy_cutworm
2019-01-16 16:16:45,232 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_banded_tiger
2019-01-16 16:16:45,232 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_dingy_cutworm
2019-01-16 16:16:45,233 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_banded_tiger
2019-01-16 16:16:45,233 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dingy_cutworm
2019-01-16 16:16:45,234 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_banded_tiger
2019-01-16 16:16:45,234 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dingy_cutworm
2019-01-16 16:16:45,237 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_cpe_light-grey
2019-01-16 16:16:45,238 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:45,256 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:45,273 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:45,293 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:45,321 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container nGen_(colorFabb)
2019-01-16 16:16:45,323 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v3
2019-01-16 16:16:45,323 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_achemon
2019-01-16 16:16:45,324 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v3
2019-01-16 16:16:45,324 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_moarstruder
2019-01-16 16:16:45,325 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:45,325 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v2
2019-01-16 16:16:45,326 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_dually_v2
2019-01-16 16:16:45,326 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_moarstruder
2019-01-16 16:16:45,327 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_aerostruder
2019-01-16 16:16:45,327 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:45,328 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_achemon
2019-01-16 16:16:45,328 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5
2019-01-16 16:16:45,329 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_cecropia
2019-01-16 16:16:45,330 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:45,330 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:45,331 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:45,331 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_achemon
2019-01-16 16:16:45,332 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_aerostruder
2019-01-16 16:16:45,332 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:45,333 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:45,333 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_cecropia
2019-01-16 16:16:45,334 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus_achemon
2019-01-16 16:16:45,335 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:45,335 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:45,342 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container polyplus_pla
2019-01-16 16:16:45,343 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_cpe_green
2019-01-16 16:16:45,344 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:45,361 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:45,378 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:45,398 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:45,423 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container Bridge_Nylon_(Taulman)
2019-01-16 16:16:45,425 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_dually_v2
2019-01-16 16:16:45,425 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:45,426 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v3
2019-01-16 16:16:45,426 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_aerostruder
2019-01-16 16:16:45,427 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:45,427 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:45,428 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:45,428 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v3
2019-01-16 16:16:45,429 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v2
2019-01-16 16:16:45,429 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v2
2019-01-16 16:16:45,430 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:45,431 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_cecropia
2019-01-16 16:16:45,431 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5
2019-01-16 16:16:45,432 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_cecropia
2019-01-16 16:16:45,432 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_aerostruder
2019-01-16 16:16:45,433 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:45,433 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:45,434 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:45,434 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:45,440 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_pla_yellow
2019-01-16 16:16:45,441 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:45,458 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:45,474 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2
2019-01-16 16:16:45,474 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_go
2019-01-16 16:16:45,475 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended
2019-01-16 16:16:45,475 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker_original
2019-01-16 16:16:45,476 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:45,497 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:45,524 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_pla_green
2019-01-16 16:16:45,525 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:45,542 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:45,559 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2
2019-01-16 16:16:45,559 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_go
2019-01-16 16:16:45,560 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended
2019-01-16 16:16:45,560 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker_original
2019-01-16 16:16:45,561 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:45,582 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:45,609 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_cpe_yellow
2019-01-16 16:16:45,610 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:45,627 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:45,643 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:45,665 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:45,692 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container fabtotum_nylon
2019-01-16 16:16:45,693 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container BioFila_Silk_(twoBEars)
2019-01-16 16:16:45,695 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v3
2019-01-16 16:16:45,695 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v3
2019-01-16 16:16:45,696 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_aerostruder
2019-01-16 16:16:45,696 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:45,697 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:45,698 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:45,698 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v2
